STREET NAME,STREET TYPE,STREET SUFFIX,LOCALITY,POSTCODE,UPDATE DATE
BINAP,ST,,BACCHUS MARSH,3340,27/01/2023 14:42
BIRD,AVE,,BACCHUS MARSH,3340,4/09/2019 10:50
BOUDDI,ST,,BACCHUS MARSH,3340,14/01/2022 15:43
BOYD,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
BRUCE,CT,,BACCHUS MARSH,3340,7/11/2002 17:09
BURBIDGE,DR,,BACCHUS MARSH,3340,30/03/2010 15:58
BUTLER,CT,,BACCHUS MARSH,3340,12/12/2019 10:14
CANDELORO,ST,,BACCHUS MARSH,3340,28/06/2005 11:26
CANTERBURY,DR,,BACCHUS MARSH,3340,21/06/2017 12:33
CAREY,CRES,,BACCHUS MARSH,3340,19/10/2002 14:46
CARINYA,ST,,BACCHUS MARSH,3340,22/10/2019 15:58
CASEY,CT,,BACCHUS MARSH,3340,20/05/2015 14:36
CASHMORE,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
CAULFIELD,CH,,BACCHUS MARSH,3340,8/08/2022 16:18
CHARLTONIAN,CL,,BACCHUS MARSH,3340,19/10/2002 14:47
CHICORY,DR,,BACCHUS MARSH,3340,26/06/2013 12:43
CHICQUITA,CT,,BACCHUS MARSH,3340,19/10/2002 14:47
CHURCH,ST,,BACCHUS MARSH,3340,21/11/2002 14:50
CLARINDA,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
CLIFTON,DR,,BACCHUS MARSH,3340,19/10/2002 14:46
CLOSTER,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
COGHLAN,DR,,BACCHUS MARSH,3340,13/02/2019 9:25
COLLEGE,SQ,,BACCHUS MARSH,3340,28/02/2012 10:35
CONNOR,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
COSTELLO,CL,,BACCHUS MARSH,3340,19/10/2002 14:46
COURTHOUSE,PL,,BACCHUS MARSH,3340,21/11/2002 14:50
CRISP,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
CROOK,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
CUDDLE,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
CUTHBERTSON,CT,,BACCHUS MARSH,3340,19/10/2002 14:47
DICKIE,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
DICKSON,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
DONALD,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
DOWLING,DR,,BACCHUS MARSH,3340,28/06/2017 16:00
DUGDALE,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
EARL,ST,,BACCHUS MARSH,3340,30/01/2017 12:10
ELLERSLIE,CT,,BACCHUS MARSH,3340,19/10/2002 14:47
EMMETT,ST,,BACCHUS MARSH,3340,28/06/2017 16:03
EPSOM,CL,,BACCHUS MARSH,3340,19/10/2002 14:46
FARM,CT,,BACCHUS MARSH,3340,15/11/2012 9:53
FINNIN,ST,,BACCHUS MARSH,3340,23/05/2005 11:39
FISKEN,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
FOREST,CT,,BACCHUS MARSH,3340,29/08/2013 15:41
FULHAM,CCT,,BACCHUS MARSH,3340,27/01/2023 14:19
GELL,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
GEORGE,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
GISBORNE,RD,,BACCHUS MARSH,3340,19/10/2002 14:46
GOTHIC,DR,,BACCHUS MARSH,3340,19/10/2002 14:46
GRAHAM,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
GRANT,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
GULLINE,CL,,BACCHUS MARSH,3340,19/10/2002 14:46
GUNSYND,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
HALLETTS,WAY,,BACCHUS MARSH,3340,23/01/2012 15:02
HAMILTON,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
HAMMOND,DR,,BACCHUS MARSH,3340,3/03/2006 11:02
HARTLEY,CT,,BACCHUS MARSH,3340,21/11/2002 14:51
HIGGINS,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
HOLLIS,CRES,,BACCHUS MARSH,3340,28/06/2017 16:03
HOLMAN,CRES,,BACCHUS MARSH,3340,12/12/2019 10:13
HORSESHOE,CCT,,BACCHUS MARSH,3340,27/04/2020 17:08
JAMES,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
JEFFREYS,CT,,BACCHUS MARSH,3340,19/10/2002 14:47
JOAN,CT,,BACCHUS MARSH,3340,21/11/2002 14:51
KEMBLA,ST,,BACCHUS MARSH,3340,14/01/2022 15:44
KERR,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
KILLARA,CCT,,BACCHUS MARSH,3340,22/10/2019 16:01
KING,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
KYEAMBA,CCT,,BACCHUS MARSH,3340,22/10/2019 16:00
KYLE,WAY,,BACCHUS MARSH,3340,19/10/2002 14:46
LADDS,CT,,BACCHUS MARSH,3340,13/04/2010 12:05
LEILA,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
LERDERDERG,ST,,BACCHUS MARSH,3340,19/10/2002 14:47
LESLIE,CT,,BACCHUS MARSH,3340,23/05/2005 11:28
LIDGETT,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
LINDA,DR,,BACCHUS MARSH,3340,19/10/2002 14:46
LINDSAY,PL,,BACCHUS MARSH,3340,19/10/2002 14:46
LISMORE,CCT,,BACCHUS MARSH,3340,21/06/2017 12:31
LITTLE,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
LONE PINE,SQ,,BACCHUS MARSH,3340,29/10/2009 15:39
LORD,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
LORNA,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
LORRAINE,PL,,BACCHUS MARSH,3340,19/10/2002 14:47
LYLE,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
MADDEN,DR,,BACCHUS MARSH,3340,19/10/2002 14:46
MAHONEY,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
MAIN,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
MAISIE,CT,,BACCHUS MARSH,3340,30/06/2009 12:26
MALCOLM,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
MANLY,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
MANOR,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
MARGARET,DR,,BACCHUS MARSH,3340,19/10/2002 14:47
MARLEE,LANE,,BACCHUS MARSH,3340,22/10/2019 15:59
MASONS,LANE,,BACCHUS MARSH,3340,19/10/2002 14:46
MCBRIDE,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
MCCULLAGH,ST,,BACCHUS MARSH,3340,11/10/2004 11:15
MCDONALD,CT,,BACCHUS MARSH,3340,19/10/2002 14:47
MCFARLAND,ST,,BACCHUS MARSH,3340,19/10/2002 14:47
MCGRATH,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
MCGREGOR,CT,,BACCHUS MARSH,3340,19/10/2002 14:47
MCLACHLAN,ST,,BACCHUS MARSH,3340,29/08/2016 12:58
MCNICHOLL,CT,,BACCHUS MARSH,3340,19/10/2002 14:47
MILES,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
MILLBANK,ST,,BACCHUS MARSH,3340,19/10/2002 14:47
MOE,LANE,,BACCHUS MARSH,3340,21/06/2017 12:32
MORTON,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
MUIR,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
MUNRO,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
OHAGAN,PL,,BACCHUS MARSH,3340,14/06/2012 14:26
OKEEFE,CRES,,BACCHUS MARSH,3340,7/06/2012 15:37
PATTERSON,ST,,BACCHUS MARSH,3340,19/10/2002 14:47
PEARCE,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
PETER PAN,PL,,BACCHUS MARSH,3340,19/10/2002 14:47
PIKE,PL,,BACCHUS MARSH,3340,19/10/2002 14:46
PILMER,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
PINNACLE,CT,,BACCHUS MARSH,3340,28/06/2017 15:58
PINNACLE POINT,RD,,BACCHUS MARSH,3340,18/09/2019 9:53
QUEENS,CRES,,BACCHUS MARSH,3340,19/10/2002 14:46
RANDWICK,AVE,,BACCHUS MARSH,3340,19/10/2002 14:47
RICHARDSON,CT,,BACCHUS MARSH,3340,19/10/2002 14:47
ROSEHILL,DR,,BACCHUS MARSH,3340,19/10/2002 14:47
RYAN,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
SANDOWN,ST,,BACCHUS MARSH,3340,21/06/2017 12:31
SHEA,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
SHELLY,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
SHERRY,PL,,BACCHUS MARSH,3340,18/12/2018 11:18
SHIELDS,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
SIMMONS,DR,,BACCHUS MARSH,3340,27/11/2006 15:52
SIMONE,RD,,BACCHUS MARSH,3340,19/10/2002 14:46
SIMPSON,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
SPURR,AVE,,BACCHUS MARSH,3340,21/11/2002 14:51
STAMFORD,CL,,BACCHUS MARSH,3340,19/10/2002 14:47
STANDFIELD,ST,,BACCHUS MARSH,3340,19/10/2002 14:47
STAUGHTON,CT,,BACCHUS MARSH,3340,19/10/2002 14:47
STEELE,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
SUBLIME POINT,RD,,BACCHUS MARSH,3340,6/02/2019 15:31
SUTHERLAND,ST,,BACCHUS MARSH,3340,19/10/2002 14:47
SYDNEY,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
TODMAN,CL,,BACCHUS MARSH,3340,19/10/2002 14:46
TRASK,RISE,,BACCHUS MARSH,3340,15/11/2012 9:55
TUDBALL,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
TULLOCH,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
TURNER,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
UNDERBANK,BVD,,BACCHUS MARSH,3340,19/10/2002 14:47
WADDELL,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
WALTON,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
WARIN,LANE,,BACCHUS MARSH,3340,8/08/2022 16:37
WARRUP,CRES,,BACCHUS MARSH,3340,27/01/2023 14:44
WATSON,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
WATT,CT,,BACCHUS MARSH,3340,19/10/2002 14:46
WHITE,AVE,,BACCHUS MARSH,3340,19/10/2002 14:46
WILLIAM,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
WILSON,PL,,BACCHUS MARSH,3340,19/10/2002 14:46
WOMBARRA,ST,,BACCHUS MARSH,3340,14/01/2022 15:43
WOOLLAHRA,CCT,,BACCHUS MARSH,3340,14/01/2022 15:41
WOOLPACK,RD,,BACCHUS MARSH,3340,18/07/2003 14:45
WOONONA,CRES,,BACCHUS MARSH,3340,14/01/2022 15:46
YOUNG,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
YOUNGER,ST,,BACCHUS MARSH,3340,19/10/2002 14:46
BARKLY,ST,,BAKERY HILL,3350,17/04/2013 12:09
BELLA,TCE,,BAKERY HILL,3350,6/08/2019 14:48
BRIDGE,MALL,,BAKERY HILL,3350,21/01/2011 9:51
CURTIS,ST,,BAKERY HILL,3350,18/05/2021 16:35
EAST,ST,N,BAKERY HILL,3350,26/06/2015 14:49
EAST,ST,S,BAKERY HILL,3350,26/06/2015 13:55
EASTWOOD,ST,,BAKERY HILL,3350,4/09/2014 10:39
FAITH,LANE,,BAKERY HILL,3350,6/08/2019 14:47
HUMFFRAY,ST,S,BAKERY HILL,3350,11/04/2011 9:09
HUMFFRAY,ST,N,BAKERY HILL,3350,12/09/2018 17:22
LITTLE BRIDGE,ST,,BAKERY HILL,3350,12/11/2015 10:41
MAIN,RD,,BAKERY HILL,3350,31/01/2012 16:07
MAIR,ST,E,BAKERY HILL,3350,14/01/2020 14:46
PEARSE,ST,,BAKERY HILL,3350,26/06/2015 15:31
PEEL,ST,S,BAKERY HILL,3350,14/11/2011 11:14
PORTER,ST,,BAKERY HILL,3350,27/08/2012 15:31
ST PAULS,WAY,,BAKERY HILL,3350,29/04/2008 12:40
STEINFELD,ST,N,BAKERY HILL,3350,22/10/2015 10:44
VICTORIA,ST,,BAKERY HILL,3350,16/10/2008 10:55
GILLIES,RD,,BALD HILLS,3364,5/12/2005 10:09
GRAYS,RD,,BALD HILLS,3364,10/04/2006 13:55
MILLERS,RD,,BALD HILLS,3364,8/04/2016 9:41
SCHWARZ,RD,,BALD HILLS,3364,9/10/2006 11:52
SWEENEY,RD,,BALD HILLS,3364,15/12/2005 10:25
ALEGRA,ST,,BALLAN,3342,24/09/2020 10:07
ALEXANDER,DR,,BALLAN,3342,22/06/2016 14:39
ATKINSON,ST,,BALLAN,3342,19/10/2002 14:46
BANK,ST,,BALLAN,3342,19/10/2002 14:46
BERRY,ST,,BALLAN,3342,19/10/2002 14:46
BLACKWOOD,ST,,BALLAN,3342,19/10/2002 14:47
BLAKE,CT,,BALLAN,3342,6/09/2010 13:44
BLOW,CT,,BALLAN,3342,19/10/2002 14:46
CENTRAL PARK,CT,,BALLAN,3342,7/03/2012 15:29
COOPER,ST,,BALLAN,3342,23/12/2021 15:47
COWIE,ST,,BALLAN,3342,19/10/2002 14:46
CREEK,CT,,BALLAN,3342,15/02/2016 8:51
CROOK,CT,,BALLAN,3342,11/07/2005 12:37
DENSLEY,ST,,BALLAN,3342,19/10/2002 14:46
DIXON,DR,,BALLAN,3342,20/10/2017 16:21
DUNCAN,ST,,BALLAN,3342,19/10/2002 14:46
EDOLS,ST,,BALLAN,3342,19/10/2002 14:46
EMILY,CT,,BALLAN,3342,19/10/2002 14:46
FISH,CT,,BALLAN,3342,27/12/2019 12:45
FISKEN,ST,,BALLAN,3342,19/10/2002 14:46
FITCH,CT,,BALLAN,3342,15/10/2013 9:13
FLACK,ST,,BALLAN,3342,19/10/2002 14:46
FRASER,CT,,BALLAN,3342,19/10/2002 14:46
FRASER,ST,,BALLAN,3342,19/10/2002 14:46
GINGELLA,CT,,BALLAN,3342,18/05/2012 13:26
GORONG,ST,,BALLAN,3342,19/10/2002 14:46
GOSLING,ST,,BALLAN,3342,19/10/2002 14:46
GRAHAM,ST,,BALLAN,3342,3/10/2016 12:36
HALL,ST,,BALLAN,3342,19/10/2002 14:46
HOGAN,RD,,BALLAN,3342,19/10/2002 14:46
INGLIS,CT,,BALLAN,3342,19/10/2002 14:46
INGLIS,ST,,BALLAN,3342,19/10/2002 14:46
INGLISTON,RD,,BALLAN,3342,19/10/2002 14:47
JASMINE,CRES,,BALLAN,3342,8/12/2016 11:54
JOPLING,ST,,BALLAN,3342,19/10/2002 14:46
LAY,CT,,BALLAN,3342,8/10/2009 9:18
LAY,ST,,BALLAN,3342,19/10/2002 14:46
LUIS,ST,,BALLAN,3342,16/09/2022 16:09
LYON,PL,,BALLAN,3342,11/08/2006 12:03
MCMAHON,DR,,BALLAN,3342,11/10/2013 12:50
MOORABOOL,DR,,BALLAN,3342,6/07/2007 13:48
MUSGRAVE,ST,,BALLAN,3342,19/10/2002 14:47
MYERS,CT,,BALLAN,3342,19/10/2002 14:46
MYRTLE GROVE,RD,,BALLAN,3342,19/10/2002 14:47
OCOCK,ST,,BALLAN,3342,19/10/2002 14:46
OLD BALLANEE,RD,,BALLAN,3342,19/10/2002 14:47
OLD GEELONG,RD,,BALLAN,3342,19/10/2002 14:47
OLD MELBOURNE,RD,,BALLAN,3342,19/10/2002 14:47
PEARSON,CT,,BALLAN,3342,16/08/2023 13:19
ROCH,CT,,BALLAN,3342,24/03/2015 13:59
SIMPSON,ST,,BALLAN,3342,19/10/2002 14:46
SPENCER,RD,,BALLAN,3342,19/10/2002 14:46
STEAD,ST,,BALLAN,3342,19/10/2002 14:46
STEIGLITZ,ST,,BALLAN,3342,19/10/2002 14:47
SUNLINE,CT,,BALLAN,3342,30/09/2004 16:37
VALENTINE,CT,,BALLAN,3342,26/05/2008 9:17
WALSH,ST,,BALLAN,3342,19/10/2002 14:46
WINDLE,ST,,BALLAN,3342,19/10/2002 14:46
WOODHOUSE,CT,,BALLAN,3342,22/06/2016 14:36
ARMSTRONG,ST,S,BALLARAT,3350,19/10/2002 14:47
DOROTHY,AVE,,BALLARAT,3350,19/10/2002 14:46
DOVETON,ST,S,BALLARAT,3350,19/10/2002 14:46
DRUMMOND,ST,N,BALLARAT,3350,19/10/2002 14:46
DRUMMOND,ST,,BALLARAT,3350,19/10/2002 14:46
DRUMMOND,ST,S,BALLARAT,3350,19/10/2002 14:46
ELSWORTH,ST,E,BALLARAT,3350,19/10/2002 14:46
GRANT,ST,,BALLARAT,3350,19/10/2002 14:46
GREGORY,ST,W,BALLARAT,3350,19/10/2002 14:46
HUMFFRAY,ST,S,BALLARAT,3350,19/10/2002 14:47
HUMFFRAY,ST,N,BALLARAT,3350,19/10/2002 14:47
LAKE,MEWS,,BALLARAT,3350,19/10/2002 14:46
LONG,ST,,BALLARAT,3350,19/10/2002 14:46
LYDIARD,ST,N,BALLARAT,3350,19/10/2002 14:46
LYDIARD,ST,S,BALLARAT,3350,19/10/2002 14:46
MAIR,ST,E,BALLARAT,3350,19/10/2002 14:46
MAIR,ST,,BALLARAT,3350,19/10/2002 14:46
PEEL,ST,S,BALLARAT,3350,19/10/2002 14:46
PEEL,ST,N,BALLARAT,3350,19/10/2002 14:46
ROWE,ST,,BALLARAT,3350,19/10/2002 14:46
STEINFELD,ST,,BALLARAT,3350,19/10/2002 14:47
STURT,ST,,BALLARAT,3350,19/10/2002 14:46
ALBERT,ST,,BALLARAT CENTRAL,3350,18/12/2014 12:28
ALFRED,WALK,,BALLARAT CENTRAL,3350,2/03/2004 12:17
ANDERSON,ST,,BALLARAT CENTRAL,3350,8/06/2004 14:54
ARMSTRONG,ST,N,BALLARAT CENTRAL,3350,5/02/2015 10:51
ARMSTRONG,ST,S,BALLARAT CENTRAL,3350,19/11/2015 9:58
ASCOT,ST,N,BALLARAT CENTRAL,3350,11/01/2016 11:10
ASCOT,ST,S,BALLARAT CENTRAL,3350,25/03/2015 12:17
BAIRD,ST,,BALLARAT CENTRAL,3350,30/03/2015 12:20
BATH,LANE,,BALLARAT CENTRAL,3350,9/08/2012 14:06
BEAUFORT,CRES,,BALLARAT CENTRAL,3350,10/11/2005 9:45
BRIDGE,MALL,,BALLARAT CENTRAL,3350,19/05/2021 14:57
BUCCANEER,PL,,BALLARAT CENTRAL,3350,5/12/2017 17:07
CAMP,ST,,BALLARAT CENTRAL,3350,23/12/2014 12:42
CHURCH,ST,,BALLARAT CENTRAL,3350,30/04/2015 14:42
CLAXTON,ST,,BALLARAT CENTRAL,3350,27/08/2012 14:20
COLISEUM,WALK,,BALLARAT CENTRAL,3350,14/08/2012 11:04
COSMOPOLITAN,PL,,BALLARAT CENTRAL,3350,9/08/2012 16:03
CRESWICK,RD,,BALLARAT CENTRAL,3350,18/01/2016 13:47
CURTIS,ST,,BALLARAT CENTRAL,3350,18/05/2021 16:40
DANA,ST,,BALLARAT CENTRAL,3350,12/01/2015 10:42
DAVEY,ST,,BALLARAT CENTRAL,3350,24/03/2015 13:47
DAWSON,ST,S,BALLARAT CENTRAL,3350,25/07/2013 15:28
DAWSON,ST,N,BALLARAT CENTRAL,3350,25/07/2013 15:30
DICKSON,ST,,BALLARAT CENTRAL,3350,19/12/2014 15:57
DOVETON,ST,S,BALLARAT CENTRAL,3350,7/12/2011 14:37
DOVETON,ST,N,BALLARAT CENTRAL,3350,14/11/2008 17:02
DRUMMOND,ST,S,BALLARAT CENTRAL,3350,16/11/2011 14:44
DRUMMOND,ST,N,BALLARAT CENTRAL,3350,16/11/2011 15:01
DUNCAN,ST,,BALLARAT CENTRAL,3350,7/03/2013 14:01
EASTWOOD,ST,,BALLARAT CENTRAL,3350,4/09/2014 10:43
ERRARD,ST,S,BALLARAT CENTRAL,3350,11/08/2015 13:35
ERRARD,ST,N,BALLARAT CENTRAL,3350,10/08/2015 13:39
ESSEX,ST,,BALLARAT CENTRAL,3350,24/03/2015 13:35
EYRE,ST,,BALLARAT CENTRAL,3350,17/06/2005 11:41
FAWKNER,ST,,BALLARAT CENTRAL,3350,27/08/2012 14:04
FRANK,ST,,BALLARAT CENTRAL,3350,24/03/2015 13:44
FREEHOLD,PL,,BALLARAT CENTRAL,3350,29/05/2006 9:55
GRANT,ST,,BALLARAT CENTRAL,3350,4/05/2015 11:54
GREGORY,ST,,BALLARAT CENTRAL,3350,14/02/2008 15:56
GRENVILLE,ST,S,BALLARAT CENTRAL,3350,26/07/2016 14:14
GRENVILLE,ST,N,BALLARAT CENTRAL,3350,12/05/2021 14:57
HICKMAN,ST,,BALLARAT CENTRAL,3350,30/09/2011 10:23
HILL,ST,,BALLARAT CENTRAL,3350,21/09/2015 14:28
HOLMES,ST,,BALLARAT CENTRAL,3350,28/08/2012 11:43
ISABELLA,PL,,BALLARAT CENTRAL,3350,20/01/2005 11:26
JOHNSON,ST,,BALLARAT CENTRAL,3350,27/08/2012 13:55
KENT,ST,,BALLARAT CENTRAL,3350,20/01/2005 10:53
LEVIATHAN,PL,,BALLARAT CENTRAL,3350,31/03/2004 10:35
LEWIS,ST,,BALLARAT CENTRAL,3350,24/03/2015 13:24
LEXTON,ST,,BALLARAT CENTRAL,3350,25/06/2008 10:40
LITTLE BRIDGE,ST,,BALLARAT CENTRAL,3350,12/11/2015 10:40
LITTLE RAGLAN,ST,,BALLARAT CENTRAL,3350,14/08/2012 11:01
LOCH,AVE,,BALLARAT CENTRAL,3350,23/07/2012 10:18
LOWE,ST,,BALLARAT CENTRAL,3350,30/03/2015 10:45
LYDIARD,ST,N,BALLARAT CENTRAL,3350,12/01/2017 12:42
LYONS,ST,S,BALLARAT CENTRAL,3350,19/02/2015 11:28
LYONS,ST,N,BALLARAT CENTRAL,3350,19/02/2015 10:46
MACARTHUR,ST,,BALLARAT CENTRAL,3350,3/11/2017 12:25
MAIR,ST,,BALLARAT CENTRAL,3350,19/02/2016 14:33
MAIR,ST,E,BALLARAT CENTRAL,3350,26/10/2020 11:42
MARKET,ST,,BALLARAT CENTRAL,3350,28/08/2012 11:33
MCKENZIE,ST,,BALLARAT CENTRAL,3350,29/11/2017 17:31
MCWILLIAM,ST,,BALLARAT CENTRAL,3350,14/08/2012 10:30
MILL,ST,,BALLARAT CENTRAL,3350,31/03/2015 13:41
MONTEITH,PL,,BALLARAT CENTRAL,3350,16/11/2016 12:18
MOYLE,ST,,BALLARAT CENTRAL,3350,30/03/2015 11:13
PEBBLE,CL,,BALLARAT CENTRAL,3350,15/03/2011 14:02
PEEL,ST,N,BALLARAT CENTRAL,3350,3/12/2019 11:06
PISGAH,ST,,BALLARAT CENTRAL,3350,18/03/2011 13:44
PLEASANT,ST,S,BALLARAT CENTRAL,3350,12/01/2007 13:37
PLEASANT,ST,N,BALLARAT CENTRAL,3350,12/01/2007 13:36
QUARRY,LANE,S,BALLARAT CENTRAL,3350,22/03/2011 11:35
QUARRY,LANE,,BALLARAT CENTRAL,3350,22/03/2011 11:35
RAGLAN,ST,N,BALLARAT CENTRAL,3350,19/01/2016 8:52
RAGLAN,ST,S,BALLARAT CENTRAL,3350,19/01/2016 8:49
RIPON,ST,S,BALLARAT CENTRAL,3350,18/01/2005 10:46
RIPON,ST,N,BALLARAT CENTRAL,3350,18/01/2005 10:46
RONALD,ST,,BALLARAT CENTRAL,3350,27/08/2012 15:28
SEBASTOPOL,ST,,BALLARAT CENTRAL,3350,25/09/2013 15:18
SHARWOOD,ST,,BALLARAT CENTRAL,3350,6/08/2015 14:13
SHEPPERD,ST,,BALLARAT CENTRAL,3350,9/08/2012 13:42
SHORT,ST,,BALLARAT CENTRAL,3350,17/02/2015 13:49
SKIPTON,ST,,BALLARAT CENTRAL,3350,22/01/2014 15:24
SOUTH,ST,,BALLARAT CENTRAL,3350,17/02/2015 13:56
STEINFELD,ST,N,BALLARAT CENTRAL,3350,22/10/2015 10:40
STURT,ST,,BALLARAT CENTRAL,3350,17/09/2004 15:24
SURREY,ST,,BALLARAT CENTRAL,3350,27/08/2012 15:24
SUSSEX,ST,,BALLARAT CENTRAL,3350,27/08/2012 15:20
TALBOT,ST,N,BALLARAT CENTRAL,3350,18/08/2016 10:21
TALBOT,ST,S,BALLARAT CENTRAL,3350,16/08/2016 10:41
TRENCH,ST,,BALLARAT CENTRAL,3350,27/08/2012 15:17
UNICORN,LANE,,BALLARAT CENTRAL,3350,9/08/2012 15:48
URQUHART,ST,,BALLARAT CENTRAL,3350,31/03/2015 9:39
WATERMANS,PL,,BALLARAT CENTRAL,3350,21/01/2009 15:56
WEBSTER,ST,,BALLARAT CENTRAL,3350,19/12/2014 15:23
WINDERMERE,ST,,BALLARAT CENTRAL,3350,6/08/2014 8:14
YUILLE,ST,,BALLARAT CENTRAL,3350,27/08/2012 14:36
ALTIERI,PL,,BALLARAT EAST,3350,19/10/2002 14:46
BALMORAL,DR,,BALLARAT EAST,3350,27/07/2012 14:41
BARKLY,ST,,BALLARAT EAST,3350,17/04/2013 12:03
BENTLEY,PL,,BALLARAT EAST,3350,9/08/2012 16:07
BUCKLAND,CT,,BALLARAT EAST,3350,16/06/2023 10:58
CALLOW,ST,,BALLARAT EAST,3350,15/09/2005 8:32
CASELLI,ST,,BALLARAT EAST,3350,11/08/2021 14:50
CASTLE,CT,,BALLARAT EAST,3350,23/07/2012 14:14
CATALINA,CT,,BALLARAT EAST,3350,8/10/2012 12:02
CAVANAGH,CT,,BALLARAT EAST,3350,1/10/2012 11:35
CECILE,CT,,BALLARAT EAST,3350,20/07/2009 16:28
CHAMBERLAIN,ST,,BALLARAT EAST,3350,1/11/2013 15:06
CHARLESWORTH,ST,,BALLARAT EAST,3350,9/08/2012 10:35
COFFIELD,ST,,BALLARAT EAST,3350,1/08/2012 8:54
CONNELLAN,ST,,BALLARAT EAST,3350,1/08/2012 8:43
CORBETT,ST,,BALLARAT EAST,3350,17/02/2015 9:54
CUTTS,ST,,BALLARAT EAST,3350,24/03/2015 11:57
DAVIES,ST,,BALLARAT EAST,3350,19/10/2002 14:46
DODDS,LANE,,BALLARAT EAST,3350,9/08/2012 14:56
DYTE,PDE,,BALLARAT EAST,3350,9/08/2012 15:58
EAST,ST,N,BALLARAT EAST,3350,26/06/2015 14:50
EAST,ST,S,BALLARAT EAST,3350,26/06/2015 12:26
EBDEN,ST,,BALLARAT EAST,3350,24/03/2015 12:07
ELFORD,ST,,BALLARAT EAST,3350,21/04/2015 13:16
EUREKA,ST,,BALLARAT EAST,3350,8/11/2005 15:28
EUREKA,TCE,,BALLARAT EAST,3350,8/11/2005 13:53
FINCH,ST,,BALLARAT EAST,3350,22/01/2014 16:49
FORBES,ST,,BALLARAT EAST,3350,7/08/2013 9:15
FORD,ST,,BALLARAT EAST,3350,20/03/2012 14:50
FORTUNE,ST,,BALLARAT EAST,3350,16/04/2015 13:19
FOSSICKERS,GR,,BALLARAT EAST,3350,4/08/2004 15:20
FRANCES,CRES,,BALLARAT EAST,3350,19/10/2002 14:46
FUSSELL,ST,,BALLARAT EAST,3350,4/06/2014 14:02
GENT,ST,,BALLARAT EAST,3350,12/01/2015 13:08
GEORGE,ST,,BALLARAT EAST,3350,20/04/2015 13:24
GLAZEBROOK,ST,,BALLARAT EAST,3350,14/08/2012 10:41
GORDON,ST,,BALLARAT EAST,3350,28/08/2012 11:48
GRAY,ST,,BALLARAT EAST,3350,23/03/2015 13:45
